﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","12,68","16,16"
1250,"7,93","12,12","15,85","20,2"
1500,"9,52","14,55","19,02","24,24"
1750,"11,11","16,97","22,19","28,28"
2000,"12,69","19,39","25,36","32,32"
2250,"14,28","21,82","28,53","36,36"
2500,"15,87","24,24","31,7","40,4"
2750,"17,45","26,67","34,87","44,45"
3000,"19,04","29,09","38,04","48,49"
3250,"20,63","31,52","41,21","52,53"
3500,"22,22","33,94","44,38","56,57"
3750,"23,8","36,36","47,55","60,61"
4000,"25,39","38,79","50,72","64,65"
4250,"26,98","41,21","53,89","68,69"
4500,"28,56","43,64","57,06","72,73"
4750,"30,15","46,06","60,23","76,77"
5000,"31,74","48,49","63,4","80,81"
5250,"33,32","50,91","66,57","84,85"
5500,"34,91","53,33","69,74","88,89"
5750,"36,5","55,76","72,91","92,93"
6000,"38,08","58,18","76,08","96,97"
6250,"39,67","60,61","79,26","101,01"
6500,"41,26","63,03","82,43","105,05"
6750,"42,84","65,46","85,6","109,09"
7000,"44,43","67,88","88,77","113,13"
7250,"46,02","70,3","91,94","117,17"
7500,"47,6","72,73","95,11","121,21"
7750,"49,19","75,15","98,28","125,25"
8000,"50,78","77,58","101,45","129,29"
8250,"52,36",80,"104,62","133,34"
8500,"53,95","82,43","107,79","137,38"
