﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,01","16,62"
1250,"7,66","12,12","16,27","20,78"
1500,"9,19","14,55","19,52","24,94"
1750,"10,72","16,97","22,78","29,09"
2000,"12,25","19,39","26,03","33,25"
2250,"13,78","21,82","29,28","37,4"
2500,"15,31","24,24","32,54","41,56"
2750,"16,84","26,67","35,79","45,71"
3000,"18,37","29,09","39,04","49,87"
3250,"19,9","31,52","42,3","54,03"
3500,"21,44","33,94","45,55","58,18"
3750,"22,97","36,36","48,8","62,34"
4000,"24,5","38,79","52,06","66,49"
4250,"26,03","41,21","55,31","70,65"
4500,"27,56","43,64","58,57","74,81"
4750,"29,09","46,06","61,82","78,96"
5000,"30,62","48,49","65,07","83,12"
5250,"32,15","50,91","68,33","87,27"
5500,"33,68","53,33","71,58","91,43"
5750,"35,22","55,76","74,83","95,59"
6000,"36,75","58,18","78,09","99,74"
6250,"38,28","60,61","81,34","103,9"
6500,"39,81","63,03","84,59","108,05"
6750,"41,34","65,46","87,85","112,21"
7000,"42,87","67,88","91,1","116,37"
7250,"44,4","70,3","94,36","120,52"
7500,"45,93","72,73","97,61","124,68"
7750,"47,46","75,15","100,86","128,83"
8000,49,"77,58","104,12","132,99"
8250,"50,53",80,"107,37","137,14"
8500,"52,06","82,43","110,62","141,3"
