﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,37","16,16"
1250,"7,66","12,73","16,71","20,2"
1500,"9,19","15,27","20,05","24,24"
1750,"10,72","17,82","23,39","28,28"
2000,"12,25","20,36","26,73","32,32"
2250,"13,78","22,91","30,07","36,36"
2500,"15,31","25,45","33,42","40,4"
2750,"16,84",28,"36,76","44,45"
3000,"18,37","30,55","40,1","48,49"
3250,"19,9","33,09","43,44","52,53"
3500,"21,44","35,64","46,78","56,57"
3750,"22,97","38,18","50,12","60,61"
4000,"24,5","40,73","53,47","64,65"
4250,"26,03","43,27","56,81","68,69"
4500,"27,56","45,82","60,15","72,73"
4750,"29,09","48,36","63,49","76,77"
5000,"30,62","50,91","66,83","80,81"
5250,"32,15","53,46","70,17","84,85"
5500,"33,68",56,"73,51","88,89"
5750,"35,22","58,55","76,86","92,93"
6000,"36,75","61,09","80,2","96,97"
6250,"38,28","63,64","83,54","101,01"
6500,"39,81","66,18","86,88","105,05"
6750,"41,34","68,73","90,22","109,09"
7000,"42,87","71,27","93,56","113,13"
7250,"44,4","73,82","96,91","117,17"
7500,"45,93","76,36","100,25","121,21"
7750,"47,46","78,91","103,59","125,25"
8000,49,"81,46","106,93","129,29"
8250,"50,53",84,"110,27","133,34"
8500,"52,06","86,55","113,61","137,38"
