﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","12,68","15,73"
1250,"7,93","12,73","15,85","19,66"
1500,"9,52","15,27","19,02","23,59"
1750,"11,11","17,82","22,19","27,52"
2000,"12,69","20,36","25,36","31,45"
2250,"14,28","22,91","28,53","35,38"
2500,"15,87","25,45","31,7","39,31"
2750,"17,45",28,"34,87","43,24"
3000,"19,04","30,55","38,04","47,18"
3250,"20,63","33,09","41,21","51,11"
3500,"22,22","35,64","44,38","55,04"
3750,"23,8","38,18","47,55","58,97"
4000,"25,39","40,73","50,72","62,9"
4250,"26,98","43,27","53,89","66,83"
4500,"28,56","45,82","57,06","70,76"
4750,"30,15","48,36","60,23","74,69"
5000,"31,74","50,91","63,4","78,63"
5250,"33,32","53,46","66,57","82,56"
5500,"34,91",56,"69,74","86,49"
5750,"36,5","58,55","72,91","90,42"
6000,"38,08","61,09","76,08","94,35"
6250,"39,67","63,64","79,26","98,28"
6500,"41,26","66,18","82,43","102,21"
6750,"42,84","68,73","85,6","106,14"
7000,"44,43","71,27","88,77","110,08"
7250,"46,02","73,82","91,94","114,01"
7500,"47,6","76,36","95,11","117,94"
7750,"49,19","78,91","98,28","121,87"
8000,"50,78","81,46","101,45","125,8"
8250,"52,36",84,"104,62","129,73"
8500,"53,95","86,55","107,79","133,66"
