﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","12,68","16,16"
1250,"7,93","12,73","15,85","20,2"
1500,"9,52","15,27","19,02","24,24"
1750,"11,11","17,82","22,19","28,28"
2000,"12,69","20,36","25,36","32,32"
2250,"14,28","22,91","28,53","36,36"
2500,"15,87","25,45","31,7","40,4"
2750,"17,45",28,"34,87","44,45"
3000,"19,04","30,55","38,04","48,49"
3250,"20,63","33,09","41,21","52,53"
3500,"22,22","35,64","44,38","56,57"
3750,"23,8","38,18","47,55","60,61"
4000,"25,39","40,73","50,72","64,65"
4250,"26,98","43,27","53,89","68,69"
4500,"28,56","45,82","57,06","72,73"
4750,"30,15","48,36","60,23","76,77"
5000,"31,74","50,91","63,4","80,81"
5250,"33,32","53,46","66,57","84,85"
5500,"34,91",56,"69,74","88,89"
5750,"36,5","58,55","72,91","92,93"
6000,"38,08","61,09","76,08","96,97"
6250,"39,67","63,64","79,26","101,01"
6500,"41,26","66,18","82,43","105,05"
6750,"42,84","68,73","85,6","109,09"
7000,"44,43","71,27","88,77","113,13"
7250,"46,02","73,82","91,94","117,17"
7500,"47,6","76,36","95,11","121,21"
7750,"49,19","78,91","98,28","125,25"
8000,"50,78","81,46","101,45","129,29"
8250,"52,36",84,"104,62","133,34"
8500,"53,95","86,55","107,79","137,38"
