﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,74","16,62"
1250,"7,66","12,12","17,17","20,78"
1500,"9,19","14,55","20,61","24,94"
1750,"10,72","16,97","24,04","29,09"
2000,"12,25","19,39","27,48","33,25"
2250,"13,78","21,82","30,91","37,4"
2500,"15,31","24,24","34,34","41,56"
2750,"16,84","26,67","37,78","45,71"
3000,"18,37","29,09","41,21","49,87"
3250,"19,9","31,52","44,65","54,03"
3500,"21,44","33,94","48,08","58,18"
3750,"22,97","36,36","51,52","62,34"
4000,"24,5","38,79","54,95","66,49"
4250,"26,03","41,21","58,38","70,65"
4500,"27,56","43,64","61,82","74,81"
4750,"29,09","46,06","65,25","78,96"
5000,"30,62","48,49","68,69","83,12"
5250,"32,15","50,91","72,12","87,27"
5500,"33,68","53,33","75,56","91,43"
5750,"35,22","55,76","78,99","95,59"
6000,"36,75","58,18","82,43","99,74"
6250,"38,28","60,61","85,86","103,9"
6500,"39,81","63,03","89,29","108,05"
6750,"41,34","65,46","92,73","112,21"
7000,"42,87","67,88","96,16","116,37"
7250,"44,4","70,3","99,6","120,52"
7500,"45,93","72,73","103,03","124,68"
7750,"47,46","75,15","106,47","128,83"
8000,49,"77,58","109,9","132,99"
8250,"50,53",80,"113,33","137,14"
8500,"52,06","82,43","116,77","141,3"
