﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,01","16,16"
1250,"7,66","12,12","16,27","20,2"
1500,"9,19","14,55","19,52","24,24"
1750,"10,72","16,97","22,78","28,28"
2000,"12,25","19,39","26,03","32,32"
2250,"13,78","21,82","29,28","36,36"
2500,"15,31","24,24","32,54","40,4"
2750,"16,84","26,67","35,79","44,45"
3000,"18,37","29,09","39,04","48,49"
3250,"19,9","31,52","42,3","52,53"
3500,"21,44","33,94","45,55","56,57"
3750,"22,97","36,36","48,8","60,61"
4000,"24,5","38,79","52,06","64,65"
4250,"26,03","41,21","55,31","68,69"
4500,"27,56","43,64","58,57","72,73"
4750,"29,09","46,06","61,82","76,77"
5000,"30,62","48,49","65,07","80,81"
5250,"32,15","50,91","68,33","84,85"
5500,"33,68","53,33","71,58","88,89"
5750,"35,22","55,76","74,83","92,93"
6000,"36,75","58,18","78,09","96,97"
6250,"38,28","60,61","81,34","101,01"
6500,"39,81","63,03","84,59","105,05"
6750,"41,34","65,46","87,85","109,09"
7000,"42,87","67,88","91,1","113,13"
7250,"44,4","70,3","94,36","117,17"
7500,"45,93","72,73","97,61","121,21"
7750,"47,46","75,15","100,86","125,25"
8000,49,"77,58","104,12","129,29"
8250,"50,53",80,"107,37","133,34"
8500,"52,06","82,43","110,62","137,38"
