﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,37","17,63"
1250,"7,66","12,42","16,71","22,04"
1500,"9,19","14,9","20,05","26,45"
1750,"10,72","17,38","23,39","30,85"
2000,"12,25","19,87","26,73","35,26"
2250,"13,78","22,35","30,07","39,67"
2500,"15,31","24,83","33,42","44,08"
2750,"16,84","27,32","36,76","48,49"
3000,"18,37","29,8","40,1","52,89"
3250,"19,9","32,28","43,44","57,3"
3500,"21,44","34,77","46,78","61,71"
3750,"22,97","37,25","50,12","66,12"
4000,"24,5","39,73","53,47","70,52"
4250,"26,03","42,22","56,81","74,93"
4500,"27,56","44,7","60,15","79,34"
4750,"29,09","47,18","63,49","83,75"
5000,"30,62","49,67","66,83","88,16"
5250,"32,15","52,15","70,17","92,56"
5500,"33,68","54,63","73,51","96,97"
5750,"35,22","57,12","76,86","101,38"
6000,"36,75","59,6","80,2","105,79"
6250,"38,28","62,09","83,54","110,19"
6500,"39,81","64,57","86,88","114,6"
6750,"41,34","67,05","90,22","119,01"
7000,"42,87","69,54","93,56","123,42"
7250,"44,4","72,02","96,91","127,83"
7500,"45,93","74,5","100,25","132,23"
7750,"47,46","76,99","103,59","136,64"
8000,49,"79,47","106,93","141,05"
8250,"50,53","81,95","110,27","145,46"
8500,"52,06","84,44","113,61","149,86"
