﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,74","15,73"
1250,"7,93","12,73","17,17","19,66"
1500,"9,52","15,27","20,61","23,59"
1750,"11,11","17,82","24,04","27,52"
2000,"12,69","20,36","27,48","31,45"
2250,"14,28","22,91","30,91","35,38"
2500,"15,87","25,45","34,34","39,31"
2750,"17,45",28,"37,78","43,24"
3000,"19,04","30,55","41,21","47,18"
3250,"20,63","33,09","44,65","51,11"
3500,"22,22","35,64","48,08","55,04"
3750,"23,8","38,18","51,52","58,97"
4000,"25,39","40,73","54,95","62,9"
4250,"26,98","43,27","58,38","66,83"
4500,"28,56","45,82","61,82","70,76"
4750,"30,15","48,36","65,25","74,69"
5000,"31,74","50,91","68,69","78,63"
5250,"33,32","53,46","72,12","82,56"
5500,"34,91",56,"75,56","86,49"
5750,"36,5","58,55","78,99","90,42"
6000,"38,08","61,09","82,43","94,35"
6250,"39,67","63,64","85,86","98,28"
6500,"41,26","66,18","89,29","102,21"
6750,"42,84","68,73","92,73","106,14"
7000,"44,43","71,27","96,16","110,08"
7250,"46,02","73,82","99,6","114,01"
7500,"47,6","76,36","103,03","117,94"
7750,"49,19","78,91","106,47","121,87"
8000,"50,78","81,46","109,9","125,8"
8250,"52,36",84,"113,33","129,73"
8500,"53,95","86,55","116,77","133,66"
