﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,74","17,63"
1250,"7,93","12,73","17,17","22,04"
1500,"9,52","15,27","20,61","26,45"
1750,"11,11","17,82","24,04","30,85"
2000,"12,69","20,36","27,48","35,26"
2250,"14,28","22,91","30,91","39,67"
2500,"15,87","25,45","34,34","44,08"
2750,"17,45",28,"37,78","48,49"
3000,"19,04","30,55","41,21","52,89"
3250,"20,63","33,09","44,65","57,3"
3500,"22,22","35,64","48,08","61,71"
3750,"23,8","38,18","51,52","66,12"
4000,"25,39","40,73","54,95","70,52"
4250,"26,98","43,27","58,38","74,93"
4500,"28,56","45,82","61,82","79,34"
4750,"30,15","48,36","65,25","83,75"
5000,"31,74","50,91","68,69","88,16"
5250,"33,32","53,46","72,12","92,56"
5500,"34,91",56,"75,56","96,97"
5750,"36,5","58,55","78,99","101,38"
6000,"38,08","61,09","82,43","105,79"
6250,"39,67","63,64","85,86","110,19"
6500,"41,26","66,18","89,29","114,6"
6750,"42,84","68,73","92,73","119,01"
7000,"44,43","71,27","96,16","123,42"
7250,"46,02","73,82","99,6","127,83"
7500,"47,6","76,36","103,03","132,23"
7750,"49,19","78,91","106,47","136,64"
8000,"50,78","81,46","109,9","141,05"
8250,"52,36",84,"113,33","145,46"
8500,"53,95","86,55","116,77","149,86"
