﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,37","17,11"
1250,"7,66","12,73","16,71","21,39"
1500,"9,19","15,27","20,05","25,67"
1750,"10,72","17,82","23,39","29,95"
2000,"12,25","20,36","26,73","34,23"
2250,"13,78","22,91","30,07","38,5"
2500,"15,31","25,45","33,42","42,78"
2750,"16,84",28,"36,76","47,06"
3000,"18,37","30,55","40,1","51,34"
3250,"19,9","33,09","43,44","55,62"
3500,"21,44","35,64","46,78","59,89"
3750,"22,97","38,18","50,12","64,17"
4000,"24,5","40,73","53,47","68,45"
4250,"26,03","43,27","56,81","72,73"
4500,"27,56","45,82","60,15","77,01"
4750,"29,09","48,36","63,49","81,28"
5000,"30,62","50,91","66,83","85,56"
5250,"32,15","53,46","70,17","89,84"
5500,"33,68",56,"73,51","94,12"
5750,"35,22","58,55","76,86","98,4"
6000,"36,75","61,09","80,2","102,68"
6250,"38,28","63,64","83,54","106,95"
6500,"39,81","66,18","86,88","111,23"
6750,"41,34","68,73","90,22","115,51"
7000,"42,87","71,27","93,56","119,79"
7250,"44,4","73,82","96,91","124,07"
7500,"45,93","76,36","100,25","128,34"
7750,"47,46","78,91","103,59","132,62"
8000,49,"81,46","106,93","136,9"
8250,"50,53",84,"110,27","141,18"
8500,"52,06","86,55","113,61","145,46"
