﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,74","16,16"
1250,"7,93","12,12","17,17","20,2"
1500,"9,52","14,55","20,61","24,24"
1750,"11,11","16,97","24,04","28,28"
2000,"12,69","19,39","27,48","32,32"
2250,"14,28","21,82","30,91","36,36"
2500,"15,87","24,24","34,34","40,4"
2750,"17,45","26,67","37,78","44,45"
3000,"19,04","29,09","41,21","48,49"
3250,"20,63","31,52","44,65","52,53"
3500,"22,22","33,94","48,08","56,57"
3750,"23,8","36,36","51,52","60,61"
4000,"25,39","38,79","54,95","64,65"
4250,"26,98","41,21","58,38","68,69"
4500,"28,56","43,64","61,82","72,73"
4750,"30,15","46,06","65,25","76,77"
5000,"31,74","48,49","68,69","80,81"
5250,"33,32","50,91","72,12","84,85"
5500,"34,91","53,33","75,56","88,89"
5750,"36,5","55,76","78,99","92,93"
6000,"38,08","58,18","82,43","96,97"
6250,"39,67","60,61","85,86","101,01"
6500,"41,26","63,03","89,29","105,05"
6750,"42,84","65,46","92,73","109,09"
7000,"44,43","67,88","96,16","113,13"
7250,"46,02","70,3","99,6","117,17"
7500,"47,6","72,73","103,03","121,21"
7750,"49,19","75,15","106,47","125,25"
8000,"50,78","77,58","109,9","129,29"
8250,"52,36",80,"113,33","133,34"
8500,"53,95","82,43","116,77","137,38"
