﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,37","17,63"
1250,"7,93","12,42","16,71","22,04"
1500,"9,52","14,9","20,05","26,45"
1750,"11,11","17,38","23,39","30,85"
2000,"12,69","19,87","26,73","35,26"
2250,"14,28","22,35","30,07","39,67"
2500,"15,87","24,83","33,42","44,08"
2750,"17,45","27,32","36,76","48,49"
3000,"19,04","29,8","40,1","52,89"
3250,"20,63","32,28","43,44","57,3"
3500,"22,22","34,77","46,78","61,71"
3750,"23,8","37,25","50,12","66,12"
4000,"25,39","39,73","53,47","70,52"
4250,"26,98","42,22","56,81","74,93"
4500,"28,56","44,7","60,15","79,34"
4750,"30,15","47,18","63,49","83,75"
5000,"31,74","49,67","66,83","88,16"
5250,"33,32","52,15","70,17","92,56"
5500,"34,91","54,63","73,51","96,97"
5750,"36,5","57,12","76,86","101,38"
6000,"38,08","59,6","80,2","105,79"
6250,"39,67","62,09","83,54","110,19"
6500,"41,26","64,57","86,88","114,6"
6750,"42,84","67,05","90,22","119,01"
7000,"44,43","69,54","93,56","123,42"
7250,"46,02","72,02","96,91","127,83"
7500,"47,6","74,5","100,25","132,23"
7750,"49,19","76,99","103,59","136,64"
8000,"50,78","79,47","106,93","141,05"
8250,"52,36","81,95","110,27","145,46"
8500,"53,95","84,44","113,61","149,86"
