﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,74","16,16"
1250,"7,93","12,42","17,17","20,2"
1500,"9,52","14,9","20,61","24,24"
1750,"11,11","17,38","24,04","28,28"
2000,"12,69","19,87","27,48","32,32"
2250,"14,28","22,35","30,91","36,36"
2500,"15,87","24,83","34,34","40,4"
2750,"17,45","27,32","37,78","44,45"
3000,"19,04","29,8","41,21","48,49"
3250,"20,63","32,28","44,65","52,53"
3500,"22,22","34,77","48,08","56,57"
3750,"23,8","37,25","51,52","60,61"
4000,"25,39","39,73","54,95","64,65"
4250,"26,98","42,22","58,38","68,69"
4500,"28,56","44,7","61,82","72,73"
4750,"30,15","47,18","65,25","76,77"
5000,"31,74","49,67","68,69","80,81"
5250,"33,32","52,15","72,12","84,85"
5500,"34,91","54,63","75,56","88,89"
5750,"36,5","57,12","78,99","92,93"
6000,"38,08","59,6","82,43","96,97"
6250,"39,67","62,09","85,86","101,01"
6500,"41,26","64,57","89,29","105,05"
6750,"42,84","67,05","92,73","109,09"
7000,"44,43","69,54","96,16","113,13"
7250,"46,02","72,02","99,6","117,17"
7500,"47,6","74,5","103,03","121,21"
7750,"49,19","76,99","106,47","125,25"
8000,"50,78","79,47","109,9","129,29"
8250,"52,36","81,95","113,33","133,34"
8500,"53,95","84,44","116,77","137,38"
