﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,78","12,7","20,01"
1250,"9,72","15,88","25,01"
1500,"11,67","19,05","30,01"
1750,"13,61","22,23","35,01"
2000,"15,56","25,4","40,01"
2250,"17,5","28,58","45,01"
2500,"19,45","31,75","50,01"
2750,"21,39","34,93","55,01"
3000,"23,34","38,1","60,02"
3250,"25,28","41,28","65,02"
3500,"27,23","44,46","70,02"
3750,"29,17","47,63","75,02"
4000,"31,12","50,81","80,02"
4250,"33,06","53,98","85,02"
4500,"35,01","57,16","90,02"
4750,"36,95","60,33","95,02"
5000,"38,9","63,51","100,03"
5250,"40,84","66,68","105,03"
5500,"42,79","69,86","110,03"
5750,"44,73","73,03","115,03"
6000,"46,68","76,21","120,03"
6250,"48,62","79,39","125,03"
6500,"50,57","82,56","130,03"
6750,"52,51","85,74","135,03"
7000,"54,46","88,91","140,04"
7250,"56,4","92,09","145,04"
7500,"58,35","95,26","150,04"
7750,"60,29","98,44","155,04"
8000,"62,24","101,61","160,04"
8250,"64,18","104,79","165,04"
8500,"66,13","107,96","170,04"
