﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,22","10,11","14,3","18,67"
1250,"9,03","12,64","17,87","23,34"
1500,"10,84","15,17","21,45","28,01"
1750,"12,64","17,7","25,02","32,68"
2000,"14,45","20,23","28,6","37,34"
2250,"16,25","22,76","32,17","42,01"
2500,"18,06","25,28","35,74","46,68"
2750,"19,87","27,81","39,32","51,35"
3000,"21,67","30,34","42,89","56,01"
3250,"23,48","32,87","46,47","60,68"
3500,"25,28","35,4","50,04","65,35"
3750,"27,09","37,93","53,62","70,02"
4000,"28,9","40,45","57,19","74,69"
4250,"30,7","42,98","60,77","79,35"
4500,"32,51","45,51","64,34","84,02"
4750,"34,31","48,04","67,92","88,69"
5000,"36,12","50,57","71,49","93,36"
5250,"37,93","53,1","75,06","98,03"
5500,"39,73","55,63","78,64","102,69"
5750,"41,54","58,15","82,21","107,36"
6000,"43,34","60,68","85,79","112,03"
6250,"45,15","63,21","89,36","116,7"
6500,"46,96","65,74","92,94","121,36"
6750,"48,76","68,27","96,51","126,03"
7000,"50,57","70,8","100,09","130,7"
7250,"52,37","73,32","103,66","135,37"
7500,"54,18","75,85","107,23","140,04"
7750,"55,99","78,38","110,81","144,7"
8000,"57,79","80,91","114,38","149,37"
8250,"59,6","83,44","117,96","154,04"
8500,"61,4","85,97","121,53","158,71"
