﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,1","10,77","15,23","19,54"
1250,"8,87","13,46","19,04","24,42"
1500,"10,65","16,16","22,84","29,31"
1750,"12,42","18,85","26,65","34,19"
2000,"14,19","21,54","30,46","39,08"
2250,"15,97","24,24","34,26","43,96"
2500,"17,74","26,93","38,07","48,85"
2750,"19,52","29,62","41,88","53,73"
3000,"21,29","32,32","45,69","58,62"
3250,"23,07","35,01","49,49","63,5"
3500,"24,84","37,7","53,3","68,39"
3750,"26,61","40,39","57,11","73,27"
4000,"28,39","43,09","60,91","78,16"
4250,"30,16","45,78","64,72","83,04"
4500,"31,94","48,47","68,53","87,93"
4750,"33,71","51,17","72,34","92,81"
5000,"35,49","53,86","76,14","97,7"
5250,"37,26","56,55","79,95","102,58"
5500,"39,04","59,25","83,76","107,47"
5750,"40,81","61,94","87,56","112,35"
6000,"42,58","64,63","91,37","117,24"
6250,"44,36","67,32","95,18","122,12"
6500,"46,13","70,02","98,99","127,01"
6750,"47,91","72,71","102,79","131,89"
7000,"49,68","75,4","106,6","136,78"
7250,"51,46","78,1","110,41","141,66"
7500,"53,23","80,79","114,21","146,55"
7750,55,"83,48","118,02","151,43"
8000,"56,78","86,18","121,83","156,32"
8250,"58,55","88,87","125,63","161,2"
8500,"60,33","91,56","129,44","166,09"
