﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,44","9,22","12,45","16,24"
1250,"8,05","11,53","15,56","20,3"
1500,"9,66","13,83","18,67","24,35"
1750,"11,27","16,14","21,78","28,41"
2000,"12,88","18,44","24,9","32,47"
2250,"14,49","20,75","28,01","36,53"
2500,"16,1","23,05","31,12","40,59"
2750,"17,71","25,36","34,23","44,65"
3000,"19,32","27,66","37,34","48,71"
3250,"20,92","29,97","40,45","52,77"
3500,"22,53","32,27","43,57","56,83"
3750,"24,14","34,58","46,68","60,89"
4000,"25,75","36,88","49,79","64,94"
4250,"27,36","39,19","52,9",69
4500,"28,97","41,49","56,01","73,06"
4750,"30,58","43,8","59,13","77,12"
5000,"32,19","46,1","62,24","81,18"
5250,"33,8","48,41","65,35","85,24"
5500,"35,41","50,71","68,46","89,3"
5750,"37,02","53,02","71,57","93,36"
6000,"38,63","55,32","74,69","97,42"
6250,"40,24","57,63","77,8","101,48"
6500,"41,85","59,93","80,91","105,53"
6750,"43,46","62,24","84,02","109,59"
7000,"45,07","64,54","87,13","113,65"
7250,"46,68","66,85","90,25","117,71"
7500,"48,29","69,15","93,36","121,77"
7750,"49,9","71,46","96,47","125,83"
8000,"51,51","73,76","99,58","129,89"
8250,"53,12","76,07","102,69","133,95"
8500,"54,73","78,37","105,8","138,01"
