﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,78","11,59","16,24"
1250,"9,72","14,49","20,3"
1500,"11,67","17,39","24,35"
1750,"13,61","20,29","28,41"
2000,"15,56","23,19","32,47"
2250,"17,5","26,09","36,53"
2500,"19,45","28,98","40,59"
2750,"21,39","31,88","44,65"
3000,"23,34","34,78","48,71"
3250,"25,28","37,68","52,77"
3500,"27,23","40,58","56,83"
3750,"29,17","43,48","60,89"
4000,"31,12","46,37","64,94"
4250,"33,06","49,27",69
4500,"35,01","52,17","73,06"
4750,"36,95","55,07","77,12"
5000,"38,9","57,97","81,18"
5250,"40,84","60,87","85,24"
5500,"42,79","63,76","89,3"
5750,"44,73","66,66","93,36"
6000,"46,68","69,56","97,42"
6250,"48,62","72,46","101,48"
6500,"50,57","75,36","105,53"
6750,"52,51","78,26","109,59"
7000,"54,46","81,15","113,65"
7250,"56,4","84,05","117,71"
7500,"58,35","86,95","121,77"
7750,"60,29","89,85","125,83"
8000,"62,24","92,75","129,89"
8250,"64,18","95,65","133,95"
8500,"66,13","98,54","138,01"
