﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,1","11,59","18,39","29,39"
1250,"8,87","14,49","22,99","36,74"
1500,"10,65","17,39","27,58","44,09"
1750,"12,42","20,29","32,18","51,43"
2000,"14,19","23,19","36,78","58,78"
2250,"15,97","26,09","41,37","66,13"
2500,"17,74","28,98","45,97","73,48"
2750,"19,52","31,88","50,57","80,82"
3000,"21,29","34,78","55,17","88,17"
3250,"23,07","37,68","59,76","95,52"
3500,"24,84","40,58","64,36","102,87"
3750,"26,61","43,48","68,96","110,21"
4000,"28,39","46,37","73,55","117,56"
4250,"30,16","49,27","78,15","124,91"
4500,"31,94","52,17","82,75","132,26"
4750,"33,71","55,07","87,35","139,6"
5000,"35,49","57,97","91,94","146,95"
5250,"37,26","60,87","96,54","154,3"
5500,"39,04","63,76","101,14","161,65"
5750,"40,81","66,66","105,73","168,99"
6000,"42,58","69,56","110,33","176,34"
6250,"44,36","72,46","114,93","183,69"
6500,"46,13","75,36","119,53","191,04"
6750,"47,91","78,26","124,12","198,38"
7000,"49,68","81,15","128,72","205,73"
7250,"51,46","84,05","133,32","213,08"
7500,"53,23","86,95","137,91","220,43"
7750,55,"89,85","142,51","227,77"
8000,"56,78","92,75","147,11","235,12"
8250,"58,55","95,65","151,71","242,47"
8500,"60,33","98,54","156,3","249,82"
