﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,22","10,11","14,3","18,15"
1250,"9,03","12,64","17,87","22,69"
1500,"10,84","15,17","21,45","27,23"
1750,"12,64","17,7","25,02","31,77"
2000,"14,45","20,23","28,6","36,31"
2250,"16,25","22,76","32,17","40,84"
2500,"18,06","25,28","35,74","45,38"
2750,"19,87","27,81","39,32","49,92"
3000,"21,67","30,34","42,89","54,46"
3250,"23,48","32,87","46,47",59
3500,"25,28","35,4","50,04","63,53"
3750,"27,09","37,93","53,62","68,07"
4000,"28,9","40,45","57,19","72,61"
4250,"30,7","42,98","60,77","77,15"
4500,"32,51","45,51","64,34","81,69"
4750,"34,31","48,04","67,92","86,23"
5000,"36,12","50,57","71,49","90,76"
5250,"37,93","53,1","75,06","95,3"
5500,"39,73","55,63","78,64","99,84"
5750,"41,54","58,15","82,21","104,38"
6000,"43,34","60,68","85,79","108,92"
6250,"45,15","63,21","89,36","113,45"
6500,"46,96","65,74","92,94","117,99"
6750,"48,76","68,27","96,51","122,53"
7000,"50,57","70,8","100,09","127,07"
7250,"52,37","73,32","103,66","131,61"
7500,"54,18","75,85","107,23","136,15"
7750,"55,99","78,38","110,81","140,68"
8000,"57,79","80,91","114,38","145,22"
8250,"59,6","83,44","117,96","149,76"
8500,"61,4","85,97","121,53","154,3"
