﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,44","10,77","17,29"
1250,"8,05","13,46","21,61"
1500,"9,66","16,16","25,93"
1750,"11,27","18,85","30,25"
2000,"12,88","21,54","34,58"
2250,"14,49","24,24","38,9"
2500,"16,1","26,93","43,22"
2750,"17,71","29,62","47,54"
3000,"19,32","32,32","51,87"
3250,"20,92","35,01","56,19"
3500,"22,53","37,7","60,51"
3750,"24,14","40,39","64,83"
4000,"25,75","43,09","69,15"
4250,"27,36","45,78","73,48"
4500,"28,97","48,47","77,8"
4750,"30,58","51,17","82,12"
5000,"32,19","53,86","86,44"
5250,"33,8","56,55","90,76"
5500,"35,41","59,25","95,09"
5750,"37,02","61,94","99,41"
6000,"38,63","64,63","103,73"
6250,"40,24","67,32","108,05"
6500,"41,85","70,02","112,37"
6750,"43,46","72,71","116,7"
7000,"45,07","75,4","121,02"
7250,"46,68","78,1","125,34"
7500,"48,29","80,79","129,66"
7750,"49,9","83,48","133,98"
8000,"51,51","86,18","138,31"
8250,"53,12","88,87","142,63"
8500,"54,73","91,56","146,95"
