﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,78","12,45","19,54"
1250,"9,72","15,56","24,42"
1500,"11,67","18,67","29,31"
1750,"13,61","21,78","34,19"
2000,"15,56","24,9","39,08"
2250,"17,5","28,01","43,96"
2500,"19,45","31,12","48,85"
2750,"21,39","34,23","53,73"
3000,"23,34","37,34","58,62"
3250,"25,28","40,45","63,5"
3500,"27,23","43,57","68,39"
3750,"29,17","46,68","73,27"
4000,"31,12","49,79","78,16"
4250,"33,06","52,9","83,04"
4500,"35,01","56,01","87,93"
4750,"36,95","59,13","92,81"
5000,"38,9","62,24","97,7"
5250,"40,84","65,35","102,58"
5500,"42,79","68,46","107,47"
5750,"44,73","71,57","112,35"
6000,"46,68","74,69","117,24"
6250,"48,62","77,8","122,12"
6500,"50,57","80,91","127,01"
6750,"52,51","84,02","131,89"
7000,"54,46","87,13","136,78"
7250,"56,4","90,25","141,66"
7500,"58,35","93,36","146,55"
7750,"60,29","96,47","151,43"
8000,"62,24","99,58","156,32"
8250,"64,18","102,69","161,2"
8500,"66,13","105,8","166,09"
