﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,78","10,77","15,23","19,54"
1250,"9,72","13,46","19,04","24,42"
1500,"11,67","16,16","22,84","29,31"
1750,"13,61","18,85","26,65","34,19"
2000,"15,56","21,54","30,46","39,08"
2250,"17,5","24,24","34,26","43,96"
2500,"19,45","26,93","38,07","48,85"
2750,"21,39","29,62","41,88","53,73"
3000,"23,34","32,32","45,69","58,62"
3250,"25,28","35,01","49,49","63,5"
3500,"27,23","37,7","53,3","68,39"
3750,"29,17","40,39","57,11","73,27"
4000,"31,12","43,09","60,91","78,16"
4250,"33,06","45,78","64,72","83,04"
4500,"35,01","48,47","68,53","87,93"
4750,"36,95","51,17","72,34","92,81"
5000,"38,9","53,86","76,14","97,7"
5250,"40,84","56,55","79,95","102,58"
5500,"42,79","59,25","83,76","107,47"
5750,"44,73","61,94","87,56","112,35"
6000,"46,68","64,63","91,37","117,24"
6250,"48,62","67,32","95,18","122,12"
6500,"50,57","70,02","98,99","127,01"
6750,"52,51","72,71","102,79","131,89"
7000,"54,46","75,4","106,6","136,78"
7250,"56,4","78,1","110,41","141,66"
7500,"58,35","80,79","114,21","146,55"
7750,"60,29","83,48","118,02","151,43"
8000,"62,24","86,18","121,83","156,32"
8250,"64,18","88,87","125,63","161,2"
8500,"66,13","91,56","129,44","166,09"
