﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,49","9,19","14,75"
1250,"6,86","11,48","18,43"
1500,"8,24","13,78","22,12"
1750,"9,61","16,08","25,8"
2000,"10,98","18,38","29,49"
2250,"12,36","20,67","33,18"
2500,"13,73","22,97","36,86"
2750,"15,1","25,27","40,55"
3000,"16,47","27,56","44,24"
3250,"17,85","29,86","47,92"
3500,"19,22","32,16","51,61"
3750,"20,59","34,45","55,3"
4000,"21,97","36,75","58,98"
4250,"23,34","39,05","62,67"
4500,"24,71","41,34","66,36"
4750,"26,08","43,64","70,04"
5000,"27,46","45,94","73,73"
5250,"28,83","48,24","77,41"
5500,"30,2","50,53","81,1"
5750,"31,58","52,83","84,79"
6000,"32,95","55,13","88,47"
6250,"34,32","57,42","92,16"
6500,"35,69","59,72","95,85"
6750,"37,07","62,02","99,53"
7000,"38,44","64,31","103,22"
7250,"39,81","66,61","106,91"
7500,"41,19","68,91","110,59"
7750,"42,56","71,2","114,28"
8000,"43,93","73,5","117,97"
8250,"45,3","75,8","121,65"
8500,"46,68","78,1","125,34"
