﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,19","12,99","16,67"
1250,"7,57","11,48","16,24","20,83"
1500,"9,08","13,78","19,48",25
1750,"10,59","16,08","22,73","29,17"
2000,"12,11","18,38","25,98","33,33"
2250,"13,62","20,67","29,22","37,5"
2500,"15,13","22,97","32,47","41,67"
2750,"16,65","25,27","35,72","45,83"
3000,"18,16","27,56","38,97",50
3250,"19,67","29,86","42,21","54,16"
3500,"21,19","32,16","45,46","58,33"
3750,"22,7","34,45","48,71","62,5"
4000,"24,21","36,75","51,95","66,66"
4250,"25,73","39,05","55,2","70,83"
4500,"27,24","41,34","58,45",75
4750,"28,75","43,64","61,7","79,16"
5000,"30,27","45,94","64,94","83,33"
5250,"31,78","48,24","68,19","87,5"
5500,"33,29","50,53","71,44","91,66"
5750,"34,81","52,83","74,69","95,83"
6000,"36,32","55,13","77,93",100
6250,"37,83","57,42","81,18","104,16"
6500,"39,35","59,72","84,43","108,33"
6750,"40,86","62,02","87,67","112,5"
7000,"42,37","64,31","90,92","116,66"
7250,"43,89","66,61","94,17","120,83"
7500,"45,4","68,91","97,42",125
7750,"46,91","71,2","100,66","129,16"
8000,"48,43","73,5","103,91","133,33"
8250,"49,94","75,8","107,16","137,49"
8500,"51,45","78,1","110,4","141,66"
