﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","7,86","10,62","13,85"
1250,"6,86","9,83","13,27","17,31"
1500,"8,24","11,8","15,93","20,77"
1750,"9,61","13,76","18,58","24,23"
2000,"10,98","15,73","21,23","27,7"
2250,"12,36","17,69","23,89","31,16"
2500,"13,73","19,66","26,54","34,62"
2750,"15,1","21,63","29,2","38,08"
3000,"16,47","23,59","31,85","41,54"
3250,"17,85","25,56","34,5","45,01"
3500,"19,22","27,53","37,16","48,47"
3750,"20,59","29,49","39,81","51,93"
4000,"21,97","31,46","42,47","55,39"
4250,"23,34","33,42","45,12","58,85"
4500,"24,71","35,39","47,78","62,32"
4750,"26,08","37,36","50,43","65,78"
5000,"27,46","39,32","53,08","69,24"
5250,"28,83","41,29","55,74","72,7"
5500,"30,2","43,25","58,39","76,16"
5750,"31,58","45,22","61,05","79,63"
6000,"32,95","47,19","63,7","83,09"
6250,"34,32","49,15","66,36","86,55"
6500,"35,69","51,12","69,01","90,01"
6750,"37,07","53,08","71,66","93,47"
7000,"38,44","55,05","74,32","96,94"
7250,"39,81","57,02","76,97","100,4"
7500,"41,19","58,98","79,63","103,86"
7750,"42,56","60,95","82,28","107,32"
8000,"43,93","62,91","84,93","110,78"
8250,"45,3","64,88","87,59","114,25"
8500,"46,68","66,85","90,24","117,71"
