﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","36,03","47,53"
1250,"20,64","34,31","45,04","59,41"
1500,"24,76","41,17","54,05","71,29"
1750,"28,89","48,03","63,05","83,17"
2000,"33,02","54,89","72,06","95,05"
2250,"37,15","61,76","81,07","106,94"
2500,"41,27","68,62","90,08","118,82"
2750,"45,4","75,48","99,08","130,7"
3000,"49,53","82,34","108,09","142,58"
3250,"53,66","89,2","117,1","154,46"
3500,"57,78","96,06","126,11","166,35"
3750,"61,91","102,93","135,12","178,23"
4000,"66,04","109,79","144,12","190,11"
4250,"70,17","116,65","153,13","201,99"
4500,"74,29","123,51","162,14","213,87"
4750,"78,42","130,37","171,15","225,75"
5000,"82,55","137,24","180,15","237,64"
5250,"86,67","144,1","189,16","249,52"
5500,"90,8","150,96","198,17","261,4"
5750,"94,93","157,82","207,18","273,28"
6000,"99,06","164,68","216,18","285,16"
6250,"103,18","171,54","225,19","297,05"
6500,"107,31","178,41","234,2","308,93"
6750,"111,44","185,27","243,21","320,81"
7000,"115,57","192,13","252,22","332,69"
7250,"119,69","198,99","261,22","344,57"
7500,"123,82","205,85","270,23","356,45"
7750,"127,95","212,71","279,24","368,34"
8000,"132,08","219,58","288,25","380,22"
8250,"136,2","226,44","297,25","392,1"
8500,"140,33","233,3","306,26","403,98"
