﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","34,18","46,13"
1250,"21,39","33,47","42,73","57,66"
1500,"25,66","40,17","51,27","69,19"
1750,"29,94","46,86","59,82","80,73"
2000,"34,22","53,56","68,37","92,26"
2250,"38,5","60,25","76,91","103,79"
2500,"42,77","66,94","85,46","115,32"
2750,"47,05","73,64",94,"126,86"
3000,"51,33","80,33","102,55","138,39"
3250,"55,61","87,03","111,1","149,92"
3500,"59,88","93,72","119,64","161,45"
3750,"64,16","100,42","128,19","172,99"
4000,"68,44","107,11","136,73","184,52"
4250,"72,72","113,8","145,28","196,05"
4500,"76,99","120,5","153,82","207,58"
4750,"81,27","127,19","162,37","219,11"
5000,"85,55","133,89","170,92","230,65"
5250,"89,83","140,58","179,46","242,18"
5500,"94,1","147,28","188,01","253,71"
5750,"98,38","153,97","196,55","265,24"
6000,"102,66","160,67","205,1","276,78"
6250,"106,94","167,36","213,64","288,31"
6500,"111,21","174,05","222,19","299,84"
6750,"115,49","180,75","230,74","311,37"
7000,"119,77","187,44","239,28","322,91"
7250,"124,05","194,14","247,83","334,44"
7500,"128,32","200,83","256,37","345,97"
7750,"132,6","207,53","264,92","357,5"
8000,"136,88","214,22","273,46","369,04"
8250,"141,16","220,91","282,01","380,57"
8500,"145,43","227,61","290,56","392,1"
