﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","37,03","42,39"
1250,"21,39","33,47","46,29","52,99"
1500,"25,66","40,17","55,55","63,58"
1750,"29,94","46,86","64,81","74,18"
2000,"34,22","53,56","74,06","84,78"
2250,"38,5","60,25","83,32","95,38"
2500,"42,77","66,94","92,58","105,97"
2750,"47,05","73,64","101,84","116,57"
3000,"51,33","80,33","111,1","127,17"
3250,"55,61","87,03","120,35","137,76"
3500,"59,88","93,72","129,61","148,36"
3750,"64,16","100,42","138,87","158,96"
4000,"68,44","107,11","148,13","169,56"
4250,"72,72","113,8","157,38","180,15"
4500,"76,99","120,5","166,64","190,75"
4750,"81,27","127,19","175,9","201,35"
5000,"85,55","133,89","185,16","211,95"
5250,"89,83","140,58","194,42","222,54"
5500,"94,1","147,28","203,67","233,14"
5750,"98,38","153,97","212,93","243,74"
6000,"102,66","160,67","222,19","254,34"
6250,"106,94","167,36","231,45","264,93"
6500,"111,21","174,05","240,71","275,53"
6750,"115,49","180,75","249,96","286,13"
7000,"119,77","187,44","259,22","296,72"
7250,"124,05","194,14","268,48","307,32"
7500,"128,32","200,83","277,74","317,92"
7750,"132,6","207,53",287,"328,52"
8000,"136,88","214,22","296,25","339,11"
8250,"141,16","220,91","305,51","349,71"
8500,"145,43","227,61","314,77","360,31"
