﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,89","24,86","35,08","48,44"
1250,"22,36","31,08","43,85","60,54"
1500,"26,83","37,3","52,62","72,65"
1750,"31,3","43,51","61,39","84,76"
2000,"35,77","49,73","70,17","96,87"
2250,"40,24","55,95","78,94","108,98"
2500,"44,71","62,16","87,71","121,09"
2750,"49,18","68,38","96,48","133,2"
3000,"53,66","74,59","105,25","145,31"
3250,"58,13","80,81","114,02","157,42"
3500,"62,6","87,03","122,79","169,53"
3750,"67,07","93,24","131,56","181,63"
4000,"71,54","99,46","140,33","193,74"
4250,"76,01","105,68","149,1","205,85"
4500,"80,48","111,89","157,87","217,96"
4750,"84,96","118,11","166,64","230,07"
5000,"89,43","124,32","175,41","242,18"
5250,"93,9","130,54","184,18","254,29"
5500,"98,37","136,76","192,95","266,4"
5750,"102,84","142,97","201,73","278,51"
6000,"107,31","149,19","210,5","290,62"
6250,"111,78","155,41","219,27","302,72"
6500,"116,25","161,62","228,04","314,83"
6750,"120,73","167,84","236,81","326,94"
7000,"125,2","174,05","245,58","339,05"
7250,"129,67","180,27","254,35","351,16"
7500,"134,14","186,49","263,12","363,27"
7750,"138,61","192,7","271,89","375,38"
8000,"143,08","198,92","280,66","387,49"
8250,"147,55","205,14","289,43","399,6"
8500,"152,02","211,35","298,2","411,71"
