﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","34,18","42,39"
1250,"21,39","33,47","42,73","52,99"
1500,"25,66","40,17","51,27","63,58"
1750,"29,94","46,86","59,82","74,18"
2000,"34,22","53,56","68,37","84,78"
2250,"38,5","60,25","76,91","95,38"
2500,"42,77","66,94","85,46","105,97"
2750,"47,05","73,64",94,"116,57"
3000,"51,33","80,33","102,55","127,17"
3250,"55,61","87,03","111,1","137,76"
3500,"59,88","93,72","119,64","148,36"
3750,"64,16","100,42","128,19","158,96"
4000,"68,44","107,11","136,73","169,56"
4250,"72,72","113,8","145,28","180,15"
4500,"76,99","120,5","153,82","190,75"
4750,"81,27","127,19","162,37","201,35"
5000,"85,55","133,89","170,92","211,95"
5250,"89,83","140,58","179,46","222,54"
5500,"94,1","147,28","188,01","233,14"
5750,"98,38","153,97","196,55","243,74"
6000,"102,66","160,67","205,1","254,34"
6250,"106,94","167,36","213,64","264,93"
6500,"111,21","174,05","222,19","275,53"
6750,"115,49","180,75","230,74","286,13"
7000,"119,77","187,44","239,28","296,72"
7250,"124,05","194,14","247,83","307,32"
7500,"128,32","200,83","256,37","317,92"
7750,"132,6","207,53","264,92","328,52"
8000,"136,88","214,22","273,46","339,11"
8250,"141,16","220,91","282,01","349,71"
8500,"145,43","227,61","290,56","360,31"
