﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","36,03","46,13"
1250,"20,64","32,68","45,04","57,66"
1500,"24,76","39,21","54,05","69,19"
1750,"28,89","45,75","63,05","80,73"
2000,"33,02","52,28","72,06","92,26"
2250,"37,15","58,82","81,07","103,79"
2500,"41,27","65,35","90,08","115,32"
2750,"45,4","71,89","99,08","126,86"
3000,"49,53","78,42","108,09","138,39"
3250,"53,66","84,96","117,1","149,92"
3500,"57,78","91,49","126,11","161,45"
3750,"61,91","98,03","135,12","172,99"
4000,"66,04","104,56","144,12","184,52"
4250,"70,17","111,1","153,13","196,05"
4500,"74,29","117,63","162,14","207,58"
4750,"78,42","124,17","171,15","219,11"
5000,"82,55","130,7","180,15","230,65"
5250,"86,67","137,24","189,16","242,18"
5500,"90,8","143,77","198,17","253,71"
5750,"94,93","150,31","207,18","265,24"
6000,"99,06","156,84","216,18","276,78"
6250,"103,18","163,38","225,19","288,31"
6500,"107,31","169,91","234,2","299,84"
6750,"111,44","176,45","243,21","311,37"
7000,"115,57","182,98","252,22","322,91"
7250,"119,69","189,52","261,22","334,44"
7500,"123,82","196,05","270,23","345,97"
7750,"127,95","202,59","279,24","357,5"
8000,"132,08","209,12","288,25","369,04"
8250,"136,2","215,66","297,25","380,57"
8500,"140,33","222,19","306,26","392,1"
