﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","36,03","43,57"
1250,"20,64","34,31","45,04","54,46"
1500,"24,76","41,17","54,05","65,35"
1750,"28,89","48,03","63,05","76,24"
2000,"33,02","54,89","72,06","87,13"
2250,"37,15","61,76","81,07","98,03"
2500,"41,27","68,62","90,08","108,92"
2750,"45,4","75,48","99,08","119,81"
3000,"49,53","82,34","108,09","130,7"
3250,"53,66","89,2","117,1","141,59"
3500,"57,78","96,06","126,11","152,48"
3750,"61,91","102,93","135,12","163,38"
4000,"66,04","109,79","144,12","174,27"
4250,"70,17","116,65","153,13","185,16"
4500,"74,29","123,51","162,14","196,05"
4750,"78,42","130,37","171,15","206,94"
5000,"82,55","137,24","180,15","217,83"
5250,"86,67","144,1","189,16","228,73"
5500,"90,8","150,96","198,17","239,62"
5750,"94,93","157,82","207,18","250,51"
6000,"99,06","164,68","216,18","261,4"
6250,"103,18","171,54","225,19","272,29"
6500,"107,31","178,41","234,2","283,18"
6750,"111,44","185,27","243,21","294,08"
7000,"115,57","192,13","252,22","304,97"
7250,"119,69","198,99","261,22","315,86"
7500,"123,82","205,85","270,23","326,75"
7750,"127,95","212,71","279,24","337,64"
8000,"132,08","219,58","288,25","348,53"
8250,"136,2","226,44","297,25","359,43"
8500,"140,33","233,3","306,26","370,32"
