﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","33,02","42,57"
1250,"20,64","30,34","41,27","53,21"
1500,"24,76","36,41","49,53","63,86"
1750,"28,89","42,48","57,78","74,5"
2000,"33,02","48,55","66,04","85,14"
2250,"37,15","54,61","74,29","95,78"
2500,"41,27","60,68","82,55","106,43"
2750,"45,4","66,75","90,8","117,07"
3000,"49,53","72,82","99,06","127,71"
3250,"53,66","78,89","107,31","138,36"
3500,"57,78","84,96","115,57",149
3750,"61,91","91,02","123,82","159,64"
4000,"66,04","97,09","132,08","170,28"
4250,"70,17","103,16","140,33","180,93"
4500,"74,29","109,23","148,59","191,57"
4750,"78,42","115,3","156,84","202,21"
5000,"82,55","121,36","165,09","212,85"
5250,"86,67","127,43","173,35","223,5"
5500,"90,8","133,5","181,6","234,14"
5750,"94,93","139,57","189,86","244,78"
6000,"99,06","145,64","198,11","255,43"
6250,"103,18","151,71","206,37","266,07"
6500,"107,31","157,77","214,62","276,71"
6750,"111,44","163,84","222,88","287,35"
7000,"115,57","169,91","231,13",298
7250,"119,69","175,98","239,39","308,64"
7500,"123,82","182,05","247,64","319,28"
7750,"127,95","188,11","255,9","329,92"
8000,"132,08","194,18","264,15","340,57"
8250,"136,2","200,25","272,41","351,21"
8500,"140,33","206,32","280,66","361,85"
