﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","36,03","47,53"
1250,"21,39","32,68","45,04","59,41"
1500,"25,66","39,21","54,05","71,29"
1750,"29,94","45,75","63,05","83,17"
2000,"34,22","52,28","72,06","95,05"
2250,"38,5","58,82","81,07","106,94"
2500,"42,77","65,35","90,08","118,82"
2750,"47,05","71,89","99,08","130,7"
3000,"51,33","78,42","108,09","142,58"
3250,"55,61","84,96","117,1","154,46"
3500,"59,88","91,49","126,11","166,35"
3750,"64,16","98,03","135,12","178,23"
4000,"68,44","104,56","144,12","190,11"
4250,"72,72","111,1","153,13","201,99"
4500,"76,99","117,63","162,14","213,87"
4750,"81,27","124,17","171,15","225,75"
5000,"85,55","130,7","180,15","237,64"
5250,"89,83","137,24","189,16","249,52"
5500,"94,1","143,77","198,17","261,4"
5750,"98,38","150,31","207,18","273,28"
6000,"102,66","156,84","216,18","285,16"
6250,"106,94","163,38","225,19","297,05"
6500,"111,21","169,91","234,2","308,93"
6750,"115,49","176,45","243,21","320,81"
7000,"119,77","182,98","252,22","332,69"
7250,"124,05","189,52","261,22","344,57"
7500,"128,32","196,05","270,23","356,45"
7750,"132,6","202,59","279,24","368,34"
8000,"136,88","209,12","288,25","380,22"
8250,"141,16","215,66","297,25","392,1"
8500,"145,43","222,19","306,26","403,98"
