﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","37,03","44,81"
1250,"20,64","33,47","46,29","56,01"
1500,"24,76","40,17","55,55","67,22"
1750,"28,89","46,86","64,81","78,42"
2000,"33,02","53,56","74,06","89,62"
2250,"37,15","60,25","83,32","100,83"
2500,"41,27","66,94","92,58","112,03"
2750,"45,4","73,64","101,84","123,23"
3000,"49,53","80,33","111,1","134,43"
3250,"53,66","87,03","120,35","145,64"
3500,"57,78","93,72","129,61","156,84"
3750,"61,91","100,42","138,87","168,04"
4000,"66,04","107,11","148,13","179,25"
4250,"70,17","113,8","157,38","190,45"
4500,"74,29","120,5","166,64","201,65"
4750,"78,42","127,19","175,9","212,85"
5000,"82,55","133,89","185,16","224,06"
5250,"86,67","140,58","194,42","235,26"
5500,"90,8","147,28","203,67","246,46"
5750,"94,93","153,97","212,93","257,67"
6000,"99,06","160,67","222,19","268,87"
6250,"103,18","167,36","231,45","280,07"
6500,"107,31","174,05","240,71","291,27"
6750,"111,44","180,75","249,96","302,48"
7000,"115,57","187,44","259,22","313,68"
7250,"119,69","194,14","268,48","324,88"
7500,"123,82","200,83","277,74","336,09"
7750,"127,95","207,53",287,"347,29"
8000,"132,08","214,22","296,25","358,49"
8250,"136,2","220,91","305,51","369,69"
8500,"140,33","227,61","314,77","380,9"
