﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","37,03","47,53"
1250,"20,64","32,68","46,29","59,41"
1500,"24,76","39,21","55,55","71,29"
1750,"28,89","45,75","64,81","83,17"
2000,"33,02","52,28","74,06","95,05"
2250,"37,15","58,82","83,32","106,94"
2500,"41,27","65,35","92,58","118,82"
2750,"45,4","71,89","101,84","130,7"
3000,"49,53","78,42","111,1","142,58"
3250,"53,66","84,96","120,35","154,46"
3500,"57,78","91,49","129,61","166,35"
3750,"61,91","98,03","138,87","178,23"
4000,"66,04","104,56","148,13","190,11"
4250,"70,17","111,1","157,38","201,99"
4500,"74,29","117,63","166,64","213,87"
4750,"78,42","124,17","175,9","225,75"
5000,"82,55","130,7","185,16","237,64"
5250,"86,67","137,24","194,42","249,52"
5500,"90,8","143,77","203,67","261,4"
5750,"94,93","150,31","212,93","273,28"
6000,"99,06","156,84","222,19","285,16"
6250,"103,18","163,38","231,45","297,05"
6500,"107,31","169,91","240,71","308,93"
6750,"111,44","176,45","249,96","320,81"
7000,"115,57","182,98","259,22","332,69"
7250,"119,69","189,52","268,48","344,57"
7500,"123,82","196,05","277,74","356,45"
7750,"127,95","202,59",287,"368,34"
8000,"132,08","209,12","296,25","380,22"
8250,"136,2","215,66","305,51","392,1"
8500,"140,33","222,19","314,77","403,98"
