﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","34,18","46,13"
1250,"20,64","34,31","42,73","57,66"
1500,"24,76","41,17","51,27","69,19"
1750,"28,89","48,03","59,82","80,73"
2000,"33,02","54,89","68,37","92,26"
2250,"37,15","61,76","76,91","103,79"
2500,"41,27","68,62","85,46","115,32"
2750,"45,4","75,48",94,"126,86"
3000,"49,53","82,34","102,55","138,39"
3250,"53,66","89,2","111,1","149,92"
3500,"57,78","96,06","119,64","161,45"
3750,"61,91","102,93","128,19","172,99"
4000,"66,04","109,79","136,73","184,52"
4250,"70,17","116,65","145,28","196,05"
4500,"74,29","123,51","153,82","207,58"
4750,"78,42","130,37","162,37","219,11"
5000,"82,55","137,24","170,92","230,65"
5250,"86,67","144,1","179,46","242,18"
5500,"90,8","150,96","188,01","253,71"
5750,"94,93","157,82","196,55","265,24"
6000,"99,06","164,68","205,1","276,78"
6250,"103,18","171,54","213,64","288,31"
6500,"107,31","178,41","222,19","299,84"
6750,"111,44","185,27","230,74","311,37"
7000,"115,57","192,13","239,28","322,91"
7250,"119,69","198,99","247,83","334,44"
7500,"123,82","205,85","256,37","345,97"
7750,"127,95","212,71","264,92","357,5"
8000,"132,08","219,58","273,46","369,04"
8250,"136,2","226,44","282,01","380,57"
8500,"140,33","233,3","290,56","392,1"
