﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","36,03","44,81"
1250,"21,39","34,31","45,04","56,01"
1500,"25,66","41,17","54,05","67,22"
1750,"29,94","48,03","63,05","78,42"
2000,"34,22","54,89","72,06","89,62"
2250,"38,5","61,76","81,07","100,83"
2500,"42,77","68,62","90,08","112,03"
2750,"47,05","75,48","99,08","123,23"
3000,"51,33","82,34","108,09","134,43"
3250,"55,61","89,2","117,1","145,64"
3500,"59,88","96,06","126,11","156,84"
3750,"64,16","102,93","135,12","168,04"
4000,"68,44","109,79","144,12","179,25"
4250,"72,72","116,65","153,13","190,45"
4500,"76,99","123,51","162,14","201,65"
4750,"81,27","130,37","171,15","212,85"
5000,"85,55","137,24","180,15","224,06"
5250,"89,83","144,1","189,16","235,26"
5500,"94,1","150,96","198,17","246,46"
5750,"98,38","157,82","207,18","257,67"
6000,"102,66","164,68","216,18","268,87"
6250,"106,94","171,54","225,19","280,07"
6500,"111,21","178,41","234,2","291,27"
6750,"115,49","185,27","243,21","302,48"
7000,"119,77","192,13","252,22","313,68"
7250,"124,05","198,99","261,22","324,88"
7500,"128,32","205,85","270,23","336,09"
7750,"132,6","212,71","279,24","347,29"
8000,"136,88","219,58","288,25","358,49"
8250,"141,16","226,44","297,25","369,69"
8500,"145,43","233,3","306,26","380,9"
