﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","36,03","46,13"
1250,"20,64","33,47","45,04","57,66"
1500,"24,76","40,17","54,05","69,19"
1750,"28,89","46,86","63,05","80,73"
2000,"33,02","53,56","72,06","92,26"
2250,"37,15","60,25","81,07","103,79"
2500,"41,27","66,94","90,08","115,32"
2750,"45,4","73,64","99,08","126,86"
3000,"49,53","80,33","108,09","138,39"
3250,"53,66","87,03","117,1","149,92"
3500,"57,78","93,72","126,11","161,45"
3750,"61,91","100,42","135,12","172,99"
4000,"66,04","107,11","144,12","184,52"
4250,"70,17","113,8","153,13","196,05"
4500,"74,29","120,5","162,14","207,58"
4750,"78,42","127,19","171,15","219,11"
5000,"82,55","133,89","180,15","230,65"
5250,"86,67","140,58","189,16","242,18"
5500,"90,8","147,28","198,17","253,71"
5750,"94,93","153,97","207,18","265,24"
6000,"99,06","160,67","216,18","276,78"
6250,"103,18","167,36","225,19","288,31"
6500,"107,31","174,05","234,2","299,84"
6750,"111,44","180,75","243,21","311,37"
7000,"115,57","187,44","252,22","322,91"
7250,"119,69","194,14","261,22","334,44"
7500,"123,82","200,83","270,23","345,97"
7750,"127,95","207,53","279,24","357,5"
8000,"132,08","214,22","288,25","369,04"
8250,"136,2","220,91","297,25","380,57"
8500,"140,33","227,61","306,26","392,1"
