﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","37,03","42,39"
1250,"20,64","33,47","46,29","52,99"
1500,"24,76","40,17","55,55","63,58"
1750,"28,89","46,86","64,81","74,18"
2000,"33,02","53,56","74,06","84,78"
2250,"37,15","60,25","83,32","95,38"
2500,"41,27","66,94","92,58","105,97"
2750,"45,4","73,64","101,84","116,57"
3000,"49,53","80,33","111,1","127,17"
3250,"53,66","87,03","120,35","137,76"
3500,"57,78","93,72","129,61","148,36"
3750,"61,91","100,42","138,87","158,96"
4000,"66,04","107,11","148,13","169,56"
4250,"70,17","113,8","157,38","180,15"
4500,"74,29","120,5","166,64","190,75"
4750,"78,42","127,19","175,9","201,35"
5000,"82,55","133,89","185,16","211,95"
5250,"86,67","140,58","194,42","222,54"
5500,"90,8","147,28","203,67","233,14"
5750,"94,93","153,97","212,93","243,74"
6000,"99,06","160,67","222,19","254,34"
6250,"103,18","167,36","231,45","264,93"
6500,"107,31","174,05","240,71","275,53"
6750,"111,44","180,75","249,96","286,13"
7000,"115,57","187,44","259,22","296,72"
7250,"119,69","194,14","268,48","307,32"
7500,"123,82","200,83","277,74","317,92"
7750,"127,95","207,53",287,"328,52"
8000,"132,08","214,22","296,25","339,11"
8250,"136,2","220,91","305,51","349,71"
8500,"140,33","227,61","314,77","360,31"
