﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","34,18","47,53"
1250,"20,64","34,31","42,73","59,41"
1500,"24,76","41,17","51,27","71,29"
1750,"28,89","48,03","59,82","83,17"
2000,"33,02","54,89","68,37","95,05"
2250,"37,15","61,76","76,91","106,94"
2500,"41,27","68,62","85,46","118,82"
2750,"45,4","75,48",94,"130,7"
3000,"49,53","82,34","102,55","142,58"
3250,"53,66","89,2","111,1","154,46"
3500,"57,78","96,06","119,64","166,35"
3750,"61,91","102,93","128,19","178,23"
4000,"66,04","109,79","136,73","190,11"
4250,"70,17","116,65","145,28","201,99"
4500,"74,29","123,51","153,82","213,87"
4750,"78,42","130,37","162,37","225,75"
5000,"82,55","137,24","170,92","237,64"
5250,"86,67","144,1","179,46","249,52"
5500,"90,8","150,96","188,01","261,4"
5750,"94,93","157,82","196,55","273,28"
6000,"99,06","164,68","205,1","285,16"
6250,"103,18","171,54","213,64","297,05"
6500,"107,31","178,41","222,19","308,93"
6750,"111,44","185,27","230,74","320,81"
7000,"115,57","192,13","239,28","332,69"
7250,"119,69","198,99","247,83","344,57"
7500,"123,82","205,85","256,37","356,45"
7750,"127,95","212,71","264,92","368,34"
8000,"132,08","219,58","273,46","380,22"
8250,"136,2","226,44","282,01","392,1"
8500,"140,33","233,3","290,56","403,98"
