﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","37,03","43,57"
1250,"20,64","34,31","46,29","54,46"
1500,"24,76","41,17","55,55","65,35"
1750,"28,89","48,03","64,81","76,24"
2000,"33,02","54,89","74,06","87,13"
2250,"37,15","61,76","83,32","98,03"
2500,"41,27","68,62","92,58","108,92"
2750,"45,4","75,48","101,84","119,81"
3000,"49,53","82,34","111,1","130,7"
3250,"53,66","89,2","120,35","141,59"
3500,"57,78","96,06","129,61","152,48"
3750,"61,91","102,93","138,87","163,38"
4000,"66,04","109,79","148,13","174,27"
4250,"70,17","116,65","157,38","185,16"
4500,"74,29","123,51","166,64","196,05"
4750,"78,42","130,37","175,9","206,94"
5000,"82,55","137,24","185,16","217,83"
5250,"86,67","144,1","194,42","228,73"
5500,"90,8","150,96","203,67","239,62"
5750,"94,93","157,82","212,93","250,51"
6000,"99,06","164,68","222,19","261,4"
6250,"103,18","171,54","231,45","272,29"
6500,"107,31","178,41","240,71","283,18"
6750,"111,44","185,27","249,96","294,08"
7000,"115,57","192,13","259,22","304,97"
7250,"119,69","198,99","268,48","315,86"
7500,"123,82","205,85","277,74","326,75"
7750,"127,95","212,71",287,"337,64"
8000,"132,08","219,58","296,25","348,53"
8250,"136,2","226,44","305,51","359,43"
8500,"140,33","233,3","314,77","370,32"
