﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","37,03","46,13"
1250,"20,64","32,68","46,29","57,66"
1500,"24,76","39,21","55,55","69,19"
1750,"28,89","45,75","64,81","80,73"
2000,"33,02","52,28","74,06","92,26"
2250,"37,15","58,82","83,32","103,79"
2500,"41,27","65,35","92,58","115,32"
2750,"45,4","71,89","101,84","126,86"
3000,"49,53","78,42","111,1","138,39"
3250,"53,66","84,96","120,35","149,92"
3500,"57,78","91,49","129,61","161,45"
3750,"61,91","98,03","138,87","172,99"
4000,"66,04","104,56","148,13","184,52"
4250,"70,17","111,1","157,38","196,05"
4500,"74,29","117,63","166,64","207,58"
4750,"78,42","124,17","175,9","219,11"
5000,"82,55","130,7","185,16","230,65"
5250,"86,67","137,24","194,42","242,18"
5500,"90,8","143,77","203,67","253,71"
5750,"94,93","150,31","212,93","265,24"
6000,"99,06","156,84","222,19","276,78"
6250,"103,18","163,38","231,45","288,31"
6500,"107,31","169,91","240,71","299,84"
6750,"111,44","176,45","249,96","311,37"
7000,"115,57","182,98","259,22","322,91"
7250,"119,69","189,52","268,48","334,44"
7500,"123,82","196,05","277,74","345,97"
7750,"127,95","202,59",287,"357,5"
8000,"132,08","209,12","296,25","369,04"
8250,"136,2","215,66","305,51","380,57"
8500,"140,33","222,19","314,77","392,1"
