﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","37,03","43,57"
1250,"21,39","33,47","46,29","54,46"
1500,"25,66","40,17","55,55","65,35"
1750,"29,94","46,86","64,81","76,24"
2000,"34,22","53,56","74,06","87,13"
2250,"38,5","60,25","83,32","98,03"
2500,"42,77","66,94","92,58","108,92"
2750,"47,05","73,64","101,84","119,81"
3000,"51,33","80,33","111,1","130,7"
3250,"55,61","87,03","120,35","141,59"
3500,"59,88","93,72","129,61","152,48"
3750,"64,16","100,42","138,87","163,38"
4000,"68,44","107,11","148,13","174,27"
4250,"72,72","113,8","157,38","185,16"
4500,"76,99","120,5","166,64","196,05"
4750,"81,27","127,19","175,9","206,94"
5000,"85,55","133,89","185,16","217,83"
5250,"89,83","140,58","194,42","228,73"
5500,"94,1","147,28","203,67","239,62"
5750,"98,38","153,97","212,93","250,51"
6000,"102,66","160,67","222,19","261,4"
6250,"106,94","167,36","231,45","272,29"
6500,"111,21","174,05","240,71","283,18"
6750,"115,49","180,75","249,96","294,08"
7000,"119,77","187,44","259,22","304,97"
7250,"124,05","194,14","268,48","315,86"
7500,"128,32","200,83","277,74","326,75"
7750,"132,6","207,53",287,"337,64"
8000,"136,88","214,22","296,25","348,53"
8250,"141,16","220,91","305,51","359,43"
8500,"145,43","227,61","314,77","370,32"
