﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","35,08","44,81"
1250,"21,39","33,47","43,85","56,01"
1500,"25,66","40,17","52,62","67,22"
1750,"29,94","46,86","61,39","78,42"
2000,"34,22","53,56","70,17","89,62"
2250,"38,5","60,25","78,94","100,83"
2500,"42,77","66,94","87,71","112,03"
2750,"47,05","73,64","96,48","123,23"
3000,"51,33","80,33","105,25","134,43"
3250,"55,61","87,03","114,02","145,64"
3500,"59,88","93,72","122,79","156,84"
3750,"64,16","100,42","131,56","168,04"
4000,"68,44","107,11","140,33","179,25"
4250,"72,72","113,8","149,1","190,45"
4500,"76,99","120,5","157,87","201,65"
4750,"81,27","127,19","166,64","212,85"
5000,"85,55","133,89","175,41","224,06"
5250,"89,83","140,58","184,18","235,26"
5500,"94,1","147,28","192,95","246,46"
5750,"98,38","153,97","201,73","257,67"
6000,"102,66","160,67","210,5","268,87"
6250,"106,94","167,36","219,27","280,07"
6500,"111,21","174,05","228,04","291,27"
6750,"115,49","180,75","236,81","302,48"
7000,"119,77","187,44","245,58","313,68"
7250,"124,05","194,14","254,35","324,88"
7500,"128,32","200,83","263,12","336,09"
7750,"132,6","207,53","271,89","347,29"
8000,"136,88","214,22","280,66","358,49"
8250,"141,16","220,91","289,43","369,69"
8500,"145,43","227,61","298,2","380,9"
