﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","34,18","44,81"
1250,"21,39","34,31","42,73","56,01"
1500,"25,66","41,17","51,27","67,22"
1750,"29,94","48,03","59,82","78,42"
2000,"34,22","54,89","68,37","89,62"
2250,"38,5","61,76","76,91","100,83"
2500,"42,77","68,62","85,46","112,03"
2750,"47,05","75,48",94,"123,23"
3000,"51,33","82,34","102,55","134,43"
3250,"55,61","89,2","111,1","145,64"
3500,"59,88","96,06","119,64","156,84"
3750,"64,16","102,93","128,19","168,04"
4000,"68,44","109,79","136,73","179,25"
4250,"72,72","116,65","145,28","190,45"
4500,"76,99","123,51","153,82","201,65"
4750,"81,27","130,37","162,37","212,85"
5000,"85,55","137,24","170,92","224,06"
5250,"89,83","144,1","179,46","235,26"
5500,"94,1","150,96","188,01","246,46"
5750,"98,38","157,82","196,55","257,67"
6000,"102,66","164,68","205,1","268,87"
6250,"106,94","171,54","213,64","280,07"
6500,"111,21","178,41","222,19","291,27"
6750,"115,49","185,27","230,74","302,48"
7000,"119,77","192,13","239,28","313,68"
7250,"124,05","198,99","247,83","324,88"
7500,"128,32","205,85","256,37","336,09"
7750,"132,6","212,71","264,92","347,29"
8000,"136,88","219,58","273,46","358,49"
8250,"141,16","226,44","282,01","369,69"
8500,"145,43","233,3","290,56","380,9"
