﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","24,27","33,02","41,39"
1250,"20,64","30,34","41,27","51,74"
1500,"24,76","36,41","49,53","62,08"
1750,"28,89","42,48","57,78","72,43"
2000,"33,02","48,55","66,04","82,78"
2250,"37,15","54,61","74,29","93,12"
2500,"41,27","60,68","82,55","103,47"
2750,"45,4","66,75","90,8","113,82"
3000,"49,53","72,82","99,06","124,17"
3250,"53,66","78,89","107,31","134,51"
3500,"57,78","84,96","115,57","144,86"
3750,"61,91","91,02","123,82","155,21"
4000,"66,04","97,09","132,08","165,55"
4250,"70,17","103,16","140,33","175,9"
4500,"74,29","109,23","148,59","186,25"
4750,"78,42","115,3","156,84","196,59"
5000,"82,55","121,36","165,09","206,94"
5250,"86,67","127,43","173,35","217,29"
5500,"90,8","133,5","181,6","227,64"
5750,"94,93","139,57","189,86","237,98"
6000,"99,06","145,64","198,11","248,33"
6250,"103,18","151,71","206,37","258,68"
6500,"107,31","157,77","214,62","269,02"
6750,"111,44","163,84","222,88","279,37"
7000,"115,57","169,91","231,13","289,72"
7250,"119,69","175,98","239,39","300,07"
7500,"123,82","182,05","247,64","310,41"
7750,"127,95","188,11","255,9","320,76"
8000,"132,08","194,18","264,15","331,11"
8250,"136,2","200,25","272,41","341,45"
8500,"140,33","206,32","280,66","351,8"
