﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","34,18","47,53"
1250,"21,39","33,47","42,73","59,41"
1500,"25,66","40,17","51,27","71,29"
1750,"29,94","46,86","59,82","83,17"
2000,"34,22","53,56","68,37","95,05"
2250,"38,5","60,25","76,91","106,94"
2500,"42,77","66,94","85,46","118,82"
2750,"47,05","73,64",94,"130,7"
3000,"51,33","80,33","102,55","142,58"
3250,"55,61","87,03","111,1","154,46"
3500,"59,88","93,72","119,64","166,35"
3750,"64,16","100,42","128,19","178,23"
4000,"68,44","107,11","136,73","190,11"
4250,"72,72","113,8","145,28","201,99"
4500,"76,99","120,5","153,82","213,87"
4750,"81,27","127,19","162,37","225,75"
5000,"85,55","133,89","170,92","237,64"
5250,"89,83","140,58","179,46","249,52"
5500,"94,1","147,28","188,01","261,4"
5750,"98,38","153,97","196,55","273,28"
6000,"102,66","160,67","205,1","285,16"
6250,"106,94","167,36","213,64","297,05"
6500,"111,21","174,05","222,19","308,93"
6750,"115,49","180,75","230,74","320,81"
7000,"119,77","187,44","239,28","332,69"
7250,"124,05","194,14","247,83","344,57"
7500,"128,32","200,83","256,37","356,45"
7750,"132,6","207,53","264,92","368,34"
8000,"136,88","214,22","273,46","380,22"
8250,"141,16","220,91","282,01","392,1"
8500,"145,43","227,61","290,56","403,98"
