﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","37,03","44,81"
1250,"21,39","33,47","46,29","56,01"
1500,"25,66","40,17","55,55","67,22"
1750,"29,94","46,86","64,81","78,42"
2000,"34,22","53,56","74,06","89,62"
2250,"38,5","60,25","83,32","100,83"
2500,"42,77","66,94","92,58","112,03"
2750,"47,05","73,64","101,84","123,23"
3000,"51,33","80,33","111,1","134,43"
3250,"55,61","87,03","120,35","145,64"
3500,"59,88","93,72","129,61","156,84"
3750,"64,16","100,42","138,87","168,04"
4000,"68,44","107,11","148,13","179,25"
4250,"72,72","113,8","157,38","190,45"
4500,"76,99","120,5","166,64","201,65"
4750,"81,27","127,19","175,9","212,85"
5000,"85,55","133,89","185,16","224,06"
5250,"89,83","140,58","194,42","235,26"
5500,"94,1","147,28","203,67","246,46"
5750,"98,38","153,97","212,93","257,67"
6000,"102,66","160,67","222,19","268,87"
6250,"106,94","167,36","231,45","280,07"
6500,"111,21","174,05","240,71","291,27"
6750,"115,49","180,75","249,96","302,48"
7000,"119,77","187,44","259,22","313,68"
7250,"124,05","194,14","268,48","324,88"
7500,"128,32","200,83","277,74","336,09"
7750,"132,6","207,53",287,"347,29"
8000,"136,88","214,22","296,25","358,49"
8250,"141,16","220,91","305,51","369,69"
8500,"145,43","227,61","314,77","380,9"
