﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","37,03","43,57"
1250,"21,39","32,68","46,29","54,46"
1500,"25,66","39,21","55,55","65,35"
1750,"29,94","45,75","64,81","76,24"
2000,"34,22","52,28","74,06","87,13"
2250,"38,5","58,82","83,32","98,03"
2500,"42,77","65,35","92,58","108,92"
2750,"47,05","71,89","101,84","119,81"
3000,"51,33","78,42","111,1","130,7"
3250,"55,61","84,96","120,35","141,59"
3500,"59,88","91,49","129,61","152,48"
3750,"64,16","98,03","138,87","163,38"
4000,"68,44","104,56","148,13","174,27"
4250,"72,72","111,1","157,38","185,16"
4500,"76,99","117,63","166,64","196,05"
4750,"81,27","124,17","175,9","206,94"
5000,"85,55","130,7","185,16","217,83"
5250,"89,83","137,24","194,42","228,73"
5500,"94,1","143,77","203,67","239,62"
5750,"98,38","150,31","212,93","250,51"
6000,"102,66","156,84","222,19","261,4"
6250,"106,94","163,38","231,45","272,29"
6500,"111,21","169,91","240,71","283,18"
6750,"115,49","176,45","249,96","294,08"
7000,"119,77","182,98","259,22","304,97"
7250,"124,05","189,52","268,48","315,86"
7500,"128,32","196,05","277,74","326,75"
7750,"132,6","202,59",287,"337,64"
8000,"136,88","209,12","296,25","348,53"
8250,"141,16","215,66","305,51","359,43"
8500,"145,43","222,19","314,77","370,32"
