﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","37,03","47,53"
1250,"21,39","34,31","46,29","59,41"
1500,"25,66","41,17","55,55","71,29"
1750,"29,94","48,03","64,81","83,17"
2000,"34,22","54,89","74,06","95,05"
2250,"38,5","61,76","83,32","106,94"
2500,"42,77","68,62","92,58","118,82"
2750,"47,05","75,48","101,84","130,7"
3000,"51,33","82,34","111,1","142,58"
3250,"55,61","89,2","120,35","154,46"
3500,"59,88","96,06","129,61","166,35"
3750,"64,16","102,93","138,87","178,23"
4000,"68,44","109,79","148,13","190,11"
4250,"72,72","116,65","157,38","201,99"
4500,"76,99","123,51","166,64","213,87"
4750,"81,27","130,37","175,9","225,75"
5000,"85,55","137,24","185,16","237,64"
5250,"89,83","144,1","194,42","249,52"
5500,"94,1","150,96","203,67","261,4"
5750,"98,38","157,82","212,93","273,28"
6000,"102,66","164,68","222,19","285,16"
6250,"106,94","171,54","231,45","297,05"
6500,"111,21","178,41","240,71","308,93"
6750,"115,49","185,27","249,96","320,81"
7000,"119,77","192,13","259,22","332,69"
7250,"124,05","198,99","268,48","344,57"
7500,"128,32","205,85","277,74","356,45"
7750,"132,6","212,71",287,"368,34"
8000,"136,88","219,58","296,25","380,22"
8250,"141,16","226,44","305,51","392,1"
8500,"145,43","233,3","314,77","403,98"
