﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","35,08","47,53"
1250,"20,64","34,31","43,85","59,41"
1500,"24,76","41,17","52,62","71,29"
1750,"28,89","48,03","61,39","83,17"
2000,"33,02","54,89","70,17","95,05"
2250,"37,15","61,76","78,94","106,94"
2500,"41,27","68,62","87,71","118,82"
2750,"45,4","75,48","96,48","130,7"
3000,"49,53","82,34","105,25","142,58"
3250,"53,66","89,2","114,02","154,46"
3500,"57,78","96,06","122,79","166,35"
3750,"61,91","102,93","131,56","178,23"
4000,"66,04","109,79","140,33","190,11"
4250,"70,17","116,65","149,1","201,99"
4500,"74,29","123,51","157,87","213,87"
4750,"78,42","130,37","166,64","225,75"
5000,"82,55","137,24","175,41","237,64"
5250,"86,67","144,1","184,18","249,52"
5500,"90,8","150,96","192,95","261,4"
5750,"94,93","157,82","201,73","273,28"
6000,"99,06","164,68","210,5","285,16"
6250,"103,18","171,54","219,27","297,05"
6500,"107,31","178,41","228,04","308,93"
6750,"111,44","185,27","236,81","320,81"
7000,"115,57","192,13","245,58","332,69"
7250,"119,69","198,99","254,35","344,57"
7500,"123,82","205,85","263,12","356,45"
7750,"127,95","212,71","271,89","368,34"
8000,"132,08","219,58","280,66","380,22"
8250,"136,2","226,44","289,43","392,1"
8500,"140,33","233,3","298,2","403,98"
