﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","34,18","44,81"
1250,"21,39","32,68","42,73","56,01"
1500,"25,66","39,21","51,27","67,22"
1750,"29,94","45,75","59,82","78,42"
2000,"34,22","52,28","68,37","89,62"
2250,"38,5","58,82","76,91","100,83"
2500,"42,77","65,35","85,46","112,03"
2750,"47,05","71,89",94,"123,23"
3000,"51,33","78,42","102,55","134,43"
3250,"55,61","84,96","111,1","145,64"
3500,"59,88","91,49","119,64","156,84"
3750,"64,16","98,03","128,19","168,04"
4000,"68,44","104,56","136,73","179,25"
4250,"72,72","111,1","145,28","190,45"
4500,"76,99","117,63","153,82","201,65"
4750,"81,27","124,17","162,37","212,85"
5000,"85,55","130,7","170,92","224,06"
5250,"89,83","137,24","179,46","235,26"
5500,"94,1","143,77","188,01","246,46"
5750,"98,38","150,31","196,55","257,67"
6000,"102,66","156,84","205,1","268,87"
6250,"106,94","163,38","213,64","280,07"
6500,"111,21","169,91","222,19","291,27"
6750,"115,49","176,45","230,74","302,48"
7000,"119,77","182,98","239,28","313,68"
7250,"124,05","189,52","247,83","324,88"
7500,"128,32","196,05","256,37","336,09"
7750,"132,6","202,59","264,92","347,29"
8000,"136,88","209,12","273,46","358,49"
8250,"141,16","215,66","282,01","369,69"
8500,"145,43","222,19","290,56","380,9"
