﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","37,03","44,81"
1250,"21,39","32,68","46,29","56,01"
1500,"25,66","39,21","55,55","67,22"
1750,"29,94","45,75","64,81","78,42"
2000,"34,22","52,28","74,06","89,62"
2250,"38,5","58,82","83,32","100,83"
2500,"42,77","65,35","92,58","112,03"
2750,"47,05","71,89","101,84","123,23"
3000,"51,33","78,42","111,1","134,43"
3250,"55,61","84,96","120,35","145,64"
3500,"59,88","91,49","129,61","156,84"
3750,"64,16","98,03","138,87","168,04"
4000,"68,44","104,56","148,13","179,25"
4250,"72,72","111,1","157,38","190,45"
4500,"76,99","117,63","166,64","201,65"
4750,"81,27","124,17","175,9","212,85"
5000,"85,55","130,7","185,16","224,06"
5250,"89,83","137,24","194,42","235,26"
5500,"94,1","143,77","203,67","246,46"
5750,"98,38","150,31","212,93","257,67"
6000,"102,66","156,84","222,19","268,87"
6250,"106,94","163,38","231,45","280,07"
6500,"111,21","169,91","240,71","291,27"
6750,"115,49","176,45","249,96","302,48"
7000,"119,77","182,98","259,22","313,68"
7250,"124,05","189,52","268,48","324,88"
7500,"128,32","196,05","277,74","336,09"
7750,"132,6","202,59",287,"347,29"
8000,"136,88","209,12","296,25","358,49"
8250,"141,16","215,66","305,51","369,69"
8500,"145,43","222,19","314,77","380,9"
