﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","35,08","47,53"
1250,"20,64","32,68","43,85","59,41"
1500,"24,76","39,21","52,62","71,29"
1750,"28,89","45,75","61,39","83,17"
2000,"33,02","52,28","70,17","95,05"
2250,"37,15","58,82","78,94","106,94"
2500,"41,27","65,35","87,71","118,82"
2750,"45,4","71,89","96,48","130,7"
3000,"49,53","78,42","105,25","142,58"
3250,"53,66","84,96","114,02","154,46"
3500,"57,78","91,49","122,79","166,35"
3750,"61,91","98,03","131,56","178,23"
4000,"66,04","104,56","140,33","190,11"
4250,"70,17","111,1","149,1","201,99"
4500,"74,29","117,63","157,87","213,87"
4750,"78,42","124,17","166,64","225,75"
5000,"82,55","130,7","175,41","237,64"
5250,"86,67","137,24","184,18","249,52"
5500,"90,8","143,77","192,95","261,4"
5750,"94,93","150,31","201,73","273,28"
6000,"99,06","156,84","210,5","285,16"
6250,"103,18","163,38","219,27","297,05"
6500,"107,31","169,91","228,04","308,93"
6750,"111,44","176,45","236,81","320,81"
7000,"115,57","182,98","245,58","332,69"
7250,"119,69","189,52","254,35","344,57"
7500,"123,82","196,05","263,12","356,45"
7750,"127,95","202,59","271,89","368,34"
8000,"132,08","209,12","280,66","380,22"
8250,"136,2","215,66","289,43","392,1"
8500,"140,33","222,19","298,2","403,98"
