﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","35,08","42,39"
1250,"21,39","34,31","43,85","52,99"
1500,"25,66","41,17","52,62","63,58"
1750,"29,94","48,03","61,39","74,18"
2000,"34,22","54,89","70,17","84,78"
2250,"38,5","61,76","78,94","95,38"
2500,"42,77","68,62","87,71","105,97"
2750,"47,05","75,48","96,48","116,57"
3000,"51,33","82,34","105,25","127,17"
3250,"55,61","89,2","114,02","137,76"
3500,"59,88","96,06","122,79","148,36"
3750,"64,16","102,93","131,56","158,96"
4000,"68,44","109,79","140,33","169,56"
4250,"72,72","116,65","149,1","180,15"
4500,"76,99","123,51","157,87","190,75"
4750,"81,27","130,37","166,64","201,35"
5000,"85,55","137,24","175,41","211,95"
5250,"89,83","144,1","184,18","222,54"
5500,"94,1","150,96","192,95","233,14"
5750,"98,38","157,82","201,73","243,74"
6000,"102,66","164,68","210,5","254,34"
6250,"106,94","171,54","219,27","264,93"
6500,"111,21","178,41","228,04","275,53"
6750,"115,49","185,27","236,81","286,13"
7000,"119,77","192,13","245,58","296,72"
7250,"124,05","198,99","254,35","307,32"
7500,"128,32","205,85","263,12","317,92"
7750,"132,6","212,71","271,89","328,52"
8000,"136,88","219,58","280,66","339,11"
8250,"141,16","226,44","289,43","349,71"
8500,"145,43","233,3","298,2","360,31"
