﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","37,03","44,81"
1250,"21,39","34,31","46,29","56,01"
1500,"25,66","41,17","55,55","67,22"
1750,"29,94","48,03","64,81","78,42"
2000,"34,22","54,89","74,06","89,62"
2250,"38,5","61,76","83,32","100,83"
2500,"42,77","68,62","92,58","112,03"
2750,"47,05","75,48","101,84","123,23"
3000,"51,33","82,34","111,1","134,43"
3250,"55,61","89,2","120,35","145,64"
3500,"59,88","96,06","129,61","156,84"
3750,"64,16","102,93","138,87","168,04"
4000,"68,44","109,79","148,13","179,25"
4250,"72,72","116,65","157,38","190,45"
4500,"76,99","123,51","166,64","201,65"
4750,"81,27","130,37","175,9","212,85"
5000,"85,55","137,24","185,16","224,06"
5250,"89,83","144,1","194,42","235,26"
5500,"94,1","150,96","203,67","246,46"
5750,"98,38","157,82","212,93","257,67"
6000,"102,66","164,68","222,19","268,87"
6250,"106,94","171,54","231,45","280,07"
6500,"111,21","178,41","240,71","291,27"
6750,"115,49","185,27","249,96","302,48"
7000,"119,77","192,13","259,22","313,68"
7250,"124,05","198,99","268,48","324,88"
7500,"128,32","205,85","277,74","336,09"
7750,"132,6","212,71",287,"347,29"
8000,"136,88","219,58","296,25","358,49"
8250,"141,16","226,44","305,51","369,69"
8500,"145,43","233,3","314,77","380,9"
