﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","35,08","42,39"
1250,"21,39","32,68","43,85","52,99"
1500,"25,66","39,21","52,62","63,58"
1750,"29,94","45,75","61,39","74,18"
2000,"34,22","52,28","70,17","84,78"
2250,"38,5","58,82","78,94","95,38"
2500,"42,77","65,35","87,71","105,97"
2750,"47,05","71,89","96,48","116,57"
3000,"51,33","78,42","105,25","127,17"
3250,"55,61","84,96","114,02","137,76"
3500,"59,88","91,49","122,79","148,36"
3750,"64,16","98,03","131,56","158,96"
4000,"68,44","104,56","140,33","169,56"
4250,"72,72","111,1","149,1","180,15"
4500,"76,99","117,63","157,87","190,75"
4750,"81,27","124,17","166,64","201,35"
5000,"85,55","130,7","175,41","211,95"
5250,"89,83","137,24","184,18","222,54"
5500,"94,1","143,77","192,95","233,14"
5750,"98,38","150,31","201,73","243,74"
6000,"102,66","156,84","210,5","254,34"
6250,"106,94","163,38","219,27","264,93"
6500,"111,21","169,91","228,04","275,53"
6750,"115,49","176,45","236,81","286,13"
7000,"119,77","182,98","245,58","296,72"
7250,"124,05","189,52","254,35","307,32"
7500,"128,32","196,05","263,12","317,92"
7750,"132,6","202,59","271,89","328,52"
8000,"136,88","209,12","280,66","339,11"
8250,"141,16","215,66","289,43","349,71"
8500,"145,43","222,19","298,2","360,31"
