﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","37,03","46,13"
1250,"20,64","33,47","46,29","57,66"
1500,"24,76","40,17","55,55","69,19"
1750,"28,89","46,86","64,81","80,73"
2000,"33,02","53,56","74,06","92,26"
2250,"37,15","60,25","83,32","103,79"
2500,"41,27","66,94","92,58","115,32"
2750,"45,4","73,64","101,84","126,86"
3000,"49,53","80,33","111,1","138,39"
3250,"53,66","87,03","120,35","149,92"
3500,"57,78","93,72","129,61","161,45"
3750,"61,91","100,42","138,87","172,99"
4000,"66,04","107,11","148,13","184,52"
4250,"70,17","113,8","157,38","196,05"
4500,"74,29","120,5","166,64","207,58"
4750,"78,42","127,19","175,9","219,11"
5000,"82,55","133,89","185,16","230,65"
5250,"86,67","140,58","194,42","242,18"
5500,"90,8","147,28","203,67","253,71"
5750,"94,93","153,97","212,93","265,24"
6000,"99,06","160,67","222,19","276,78"
6250,"103,18","167,36","231,45","288,31"
6500,"107,31","174,05","240,71","299,84"
6750,"111,44","180,75","249,96","311,37"
7000,"115,57","187,44","259,22","322,91"
7250,"119,69","194,14","268,48","334,44"
7500,"123,82","200,83","277,74","345,97"
7750,"127,95","207,53",287,"357,5"
8000,"132,08","214,22","296,25","369,04"
8250,"136,2","220,91","305,51","380,57"
8500,"140,33","227,61","314,77","392,1"
