﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,14","34,18","44,81"
1250,"20,64","32,68","42,73","56,01"
1500,"24,76","39,21","51,27","67,22"
1750,"28,89","45,75","59,82","78,42"
2000,"33,02","52,28","68,37","89,62"
2250,"37,15","58,82","76,91","100,83"
2500,"41,27","65,35","85,46","112,03"
2750,"45,4","71,89",94,"123,23"
3000,"49,53","78,42","102,55","134,43"
3250,"53,66","84,96","111,1","145,64"
3500,"57,78","91,49","119,64","156,84"
3750,"61,91","98,03","128,19","168,04"
4000,"66,04","104,56","136,73","179,25"
4250,"70,17","111,1","145,28","190,45"
4500,"74,29","117,63","153,82","201,65"
4750,"78,42","124,17","162,37","212,85"
5000,"82,55","130,7","170,92","224,06"
5250,"86,67","137,24","179,46","235,26"
5500,"90,8","143,77","188,01","246,46"
5750,"94,93","150,31","196,55","257,67"
6000,"99,06","156,84","205,1","268,87"
6250,"103,18","163,38","213,64","280,07"
6500,"107,31","169,91","222,19","291,27"
6750,"111,44","176,45","230,74","302,48"
7000,"115,57","182,98","239,28","313,68"
7250,"119,69","189,52","247,83","324,88"
7500,"123,82","196,05","256,37","336,09"
7750,"127,95","202,59","264,92","347,29"
8000,"132,08","209,12","273,46","358,49"
8250,"136,2","215,66","282,01","369,69"
8500,"140,33","222,19","290,56","380,9"
