﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","37,03","42,39"
1250,"21,39","34,31","46,29","52,99"
1500,"25,66","41,17","55,55","63,58"
1750,"29,94","48,03","64,81","74,18"
2000,"34,22","54,89","74,06","84,78"
2250,"38,5","61,76","83,32","95,38"
2500,"42,77","68,62","92,58","105,97"
2750,"47,05","75,48","101,84","116,57"
3000,"51,33","82,34","111,1","127,17"
3250,"55,61","89,2","120,35","137,76"
3500,"59,88","96,06","129,61","148,36"
3750,"64,16","102,93","138,87","158,96"
4000,"68,44","109,79","148,13","169,56"
4250,"72,72","116,65","157,38","180,15"
4500,"76,99","123,51","166,64","190,75"
4750,"81,27","130,37","175,9","201,35"
5000,"85,55","137,24","185,16","211,95"
5250,"89,83","144,1","194,42","222,54"
5500,"94,1","150,96","203,67","233,14"
5750,"98,38","157,82","212,93","243,74"
6000,"102,66","164,68","222,19","254,34"
6250,"106,94","171,54","231,45","264,93"
6500,"111,21","178,41","240,71","275,53"
6750,"115,49","185,27","249,96","286,13"
7000,"119,77","192,13","259,22","296,72"
7250,"124,05","198,99","268,48","307,32"
7500,"128,32","205,85","277,74","317,92"
7750,"132,6","212,71",287,"328,52"
8000,"136,88","219,58","296,25","339,11"
8250,"141,16","226,44","305,51","349,71"
8500,"145,43","233,3","314,77","360,31"
