﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","23,24","32,68","44,56"
1250,"20,64","29,04","40,84","55,7"
1500,"24,76","34,85","49,01","66,84"
1750,"28,89","40,66","57,18","77,97"
2000,"33,02","46,47","65,35","89,11"
2250,"37,15","52,28","73,52","100,25"
2500,"41,27","58,09","81,69","111,39"
2750,"45,4","63,9","89,86","122,53"
3000,"49,53","69,71","98,03","133,67"
3250,"53,66","75,52","106,19","144,81"
3500,"57,78","81,32","114,36","155,95"
3750,"61,91","87,13","122,53","167,09"
4000,"66,04","92,94","130,7","178,23"
4250,"70,17","98,75","138,87","189,37"
4500,"74,29","104,56","147,04","200,51"
4750,"78,42","110,37","155,21","211,64"
5000,"82,55","116,18","163,38","222,78"
5250,"86,67","121,99","171,54","233,92"
5500,"90,8","127,8","179,71","245,06"
5750,"94,93","133,6","187,88","256,2"
6000,"99,06","139,41","196,05","267,34"
6250,"103,18","145,22","204,22","278,48"
6500,"107,31","151,03","212,39","289,62"
6750,"111,44","156,84","220,56","300,76"
7000,"115,57","162,65","228,73","311,9"
7250,"119,69","168,46","236,89","323,04"
7500,"123,82","174,27","245,06","334,18"
7750,"127,95","180,08","253,23","345,32"
8000,"132,08","185,88","261,4","356,45"
8250,"136,2","191,69","269,57","367,59"
8500,"140,33","197,5","277,74","378,73"
